"Call Tree","Avg. Objects / sec","Recorded Objects","Size","Level"
"InventoryFileWatcher.scala:312 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","20","2888","12"
"InventoryFileWatcher.scala:303 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","20","1576","12"
"InventoryFileWatcher.scala:309 <...> java.lang.StringBuilder.append(String)","0","20","4184","12"
"InventoryFileWatcher.scala:290 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","19","304","12"
"InventoryFileWatcher.scala:318 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","19","920","12"
"InventoryFileWatcher.scala:312 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","15","240","12"
"InventoryFileWatcher.scala:309 better.files.File.pathAsString()","0","3","120","12"
"InventoryFileWatcher.scala:290 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","12"
"InventoryFileWatcher.scala:303 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","40","12"
"InventoryFileWatcher.scala:315 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","40","12"
"InventoryFileWatcher.scala:318 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","12"
"InventoryFileWatcher.scala:315 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","56","12"
"JFunction0$mcV$sp.java:12 com.normation.inventory.provisioning.endpoint.ProcessFile$$Lambda$1808.apply$mcV$sp()","0","10","10600","9"
"TaskRunLoop.scala:191 monix.eval.Callback$$anon$2.onSuccess(Object)","1","232","22088","8"
"TaskRunLoop.scala:174 monix.eval.internal.TaskRunLoop$$anon$1.onSuccess(Object)","0","48","4384","8"
"TaskRunLoop.scala:193 monix.eval.internal.TaskRunLoop$.liftedTree1$1(Object, Function1)","0","1","16","8"
"TaskRunLoop.scala:119","0","178","2848","7"
"TaskRunLoop.scala:119 monix.eval.Task$FrameIndexRef$Local.apply()","0","1","32","7"
"<1 call> ThreadPoolExecutor.java:1149 net.liftweb.actor.LAScheduler$$anon$2$$anon$3.run()","3959","768231","37945408","4"
"LiftActor.scala:76 net.liftweb.actor.SpecializedLiftActor$$Lambda$1106.apply$mcV$sp()","3959","768231","37945408","5"
"net.liftweb.actor.SpecializedLiftActor.$anonfun$$bang$3(SpecializedLiftActor)","3959","768231","37945408","6"
"LiftActor.scala:189 net.liftweb.actor.SpecializedLiftActor.processMailbox(boolean)","3959","768231","37945408","7"
"LiftActor.scala:226 com.normation.rudder.batch.AutomaticReportLogger$LAAutomaticReportLogger.around(Function0)","1788","346897","13945432","8"
"LiftActor.scala:226 com.normation.rudder.batch.AbstractScheduler$StatusManager$TaskProcessor$.around(Function0)","1217","236122","13426032","8"
"LiftActor.scala:226 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$.around(Function0)","609","118282","5015576","8"
"UpdateDynamicGroups.scala:244 net.liftweb.actor.SpecializedLiftActor.around$(SpecializedLiftActor, Function0)","609","118282","5015576","9"
"LiftActor.scala:239 net.liftweb.actor.SpecializedLiftActor.around(Function0)","609","118282","5015576","10"
"LiftActor.scala:240 scala.runtime.java8.JFunction0$mcV$sp.apply()","609","118282","5015576","11"
"JFunction0$mcV$sp.java:12 net.liftweb.actor.SpecializedLiftActor$$Lambda$1107.apply$mcV$sp()","609","118282","5015576","12"
"net.liftweb.actor.SpecializedLiftActor.$anonfun$processMailbox$1(SpecializedLiftActor, boolean)","609","118282","5015576","13"
"LiftActor.scala:226 net.liftweb.actor.SpecializedLiftActor.proc2(boolean)","609","118282","5015576","14"
"LiftActor.scala:304 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$.execTranslate(Function1, Object)","609","118217","4977832","15"
"UpdateDynamicGroups.scala:244 net.liftweb.actor.SpecializedLiftActor.execTranslate$(SpecializedLiftActor, Function1, Object)","609","118217","4977832","16"
"LiftActor.scala:338 net.liftweb.actor.SpecializedLiftActor.execTranslate(Function1, Object)","609","118217","4977832","17"
"LiftActor.scala:338 scala.runtime.AbstractPartialFunction.apply(Object)","609","118217","4977832","18"
"AbstractPartialFunction.scala:34 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$$anonfun$messageHandler$2.applyOrElse(Object, Function1)","609","118217","4977832","19"
"UpdateDynamicGroups.scala:246 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$$anonfun$messageHandler$2.applyOrElse(StartDynamicUpdate, Function1)","609","118217","4977832","20"
"UpdateDynamicGroups.scala:255 <...> scala.collection.AbstractTraversable.map(Function1, CanBuildFrom)","608","118145","4973472","21"
"<7 calls> TraversableLike.scala:233 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$$anonfun$messageHandler$2$$Lambda$1206.apply(Object)","608","118145","4973472","22"
"com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$$anonfun$messageHandler$2.$anonfun$applyOrElse$14(UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$$anonfun$messageHandler$2, ModificationId, NodeGroupId)","608","118145","4973472","23"
"UpdateDynamicGroups.scala:257 com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl.update(NodeGroupId, ModificationId, EventActor, Option)","608","118145","4973472","24"
"DynGroupUpdaterService.scala:130 net.liftweb.common.Box$WithFilter.flatMap(Function1)","588","114173","4762872","25"
"Box.scala:484 net.liftweb.common.Full.flatMap(Function1)","588","114173","4762872","26"
"Box.scala:856 com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl$$Lambda$1215.apply(Object)","588","114173","4762872","27"
"com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl.$anonfun$update$2(DynGroupUpdaterServiceImpl, ModificationId, EventActor, Option, long, Tuple2)","588","114173","4762872","28"
"DynGroupUpdaterService.scala:131 com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl.computeDynGroup(NodeGroup)","588","114173","4762872","29"
"DynGroupUpdaterService.scala:96 net.liftweb.common.Full.flatMap(Function1)","588","114117","4760152","30"
"Box.scala:856 com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl$$Lambda$1217.apply(Object)","588","114117","4760152","31"
"com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl.$anonfun$computeDynGroup$2(DynGroupUpdaterServiceImpl, NodeGroup, Tuple2)","588","114117","4760152","32"
"DynGroupUpdaterService.scala:98 net.liftweb.common.Full.flatMap(Function1)","587","114049","4755504","33"
"Box.scala:856 com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl$$Lambda$1219.apply(Object)","587","114049","4755504","34"
"com.normation.rudder.services.queries.DynGroupUpdaterServiceImpl.$anonfun$computeDynGroup$4(DynGroupUpdaterServiceImpl, NodeGroup, long, Query)","587","114049","4755504","35"
"DynGroupUpdaterService.scala:99 com.normation.rudder.services.queries.AcceptedNodesLDAPQueryProcessor.process(Query)","587","114049","4755504","36"
"LdapQueryProcessor.scala:209 com.normation.rudder.services.queries.AcceptedNodesLDAPQueryProcessor.queryAndChekNodeId(Query, Seq, Option)","587","114049","4755504","37"
"LdapQueryProcessor.scala:168 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.internalQueryProcessor(Query, Seq, Option, long)","570","110759","4624296","38"
"LdapQueryProcessor.scala:396 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.flatMap(Function1)","559","108602","4238872","39"
"LDAPConnectionProvider.scala:379 com.normation.ldap.sdk.LDAPConnectionProvider.flatMap$(LDAPConnectionProvider, Function1)","559","108602","4238872","40"
"LDAPConnectionProvider.scala:115 com.normation.ldap.sdk.LDAPConnectionProvider.flatMap(Function1)","559","108602","4238872","41"
"LDAPConnectionProvider.scala:116 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.withCon(Function1)","559","108602","4238872","42"
"LDAPConnectionProvider.scala:379 com.normation.ldap.sdk.LDAPConnectionProvider.withCon$(LDAPConnectionProvider, Function1)","559","108602","4238872","43"
"LDAPConnectionProvider.scala:143 com.normation.ldap.sdk.LDAPConnectionProvider.withCon(Function1)","559","108602","4238872","44"
"LDAPConnectionProvider.scala:154 com.normation.ldap.sdk.LDAPConnectionProvider$$Lambda$296.apply(Object)","558","108288","4177296","45"
"com.normation.ldap.sdk.LDAPConnectionProvider.$anonfun$flatMap$1(Function1, RoLDAPConnection)","558","108288","4177296","46"
"LDAPConnectionProvider.scala:117 com.normation.rudder.services.queries.InternalLDAPQueryProcessor$$Lambda$1264.apply(Object)","558","108288","4177296","47"
"com.normation.rudder.services.queries.InternalLDAPQueryProcessor.$anonfun$internalQueryProcessor$20(InternalLDAPQueryProcessor, Query, Seq, Option, long, LDAPNodeQuery, Set, DitQueryData$LDAPObjectType, RoLDAPConnection)","558","108288","4177296","48"
"LdapQueryProcessor.scala:397 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.executeQuery(DN, SearchScope, LDAPObjectTypeFilter, Option, Set, Set, CriterionComposition, long)","456","88569","3207720","49"
"LdapQueryProcessor.scala:590 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.flatMap(Function1)","455","88386","3192064","50"
"LDAPConnectionProvider.scala:379 com.normation.ldap.sdk.LDAPConnectionProvider.flatMap$(LDAPConnectionProvider, Function1)","455","88386","3192064","51"
"LDAPConnectionProvider.scala:115 com.normation.ldap.sdk.LDAPConnectionProvider.flatMap(Function1)","455","88386","3192064","52"
"LDAPConnectionProvider.scala:116 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.withCon(Function1)","455","88386","3192064","53"
"LDAPConnectionProvider.scala:379 com.normation.ldap.sdk.LDAPConnectionProvider.withCon$(LDAPConnectionProvider, Function1)","455","88386","3192064","54"
"LDAPConnectionProvider.scala:143 com.normation.ldap.sdk.LDAPConnectionProvider.withCon(Function1)","455","88386","3192064","55"
"LDAPConnectionProvider.scala:154 com.normation.ldap.sdk.LDAPConnectionProvider$$Lambda$296.apply(Object)","455","88368","3178928","56"
"com.normation.ldap.sdk.LDAPConnectionProvider.$anonfun$flatMap$1(Function1, RoLDAPConnection)","455","88368","3178928","57"
"LDAPConnectionProvider.scala:117 com.normation.rudder.services.queries.InternalLDAPQueryProcessor$$Lambda$1271.apply(Object)","455","88368","3178928","58"
"com.normation.rudder.services.queries.InternalLDAPQueryProcessor.$anonfun$executeQuery$31(InternalLDAPQueryProcessor, DN, SearchScope, LDAPObjectTypeFilter, Option, Set, Set, CriterionComposition, long, RoLDAPConnection)","455","88368","3178928","59"
"LdapQueryProcessor.scala:593 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.andQuery$1(RoLDAPConnection, DN, SearchScope, LDAPObjectTypeFilter, Option, Set, Set, CriterionComposition, long)","453","88046","3166728","60"
"LdapQueryProcessor.scala:545 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.baseQuery$1(RoLDAPConnection, Set, DN, SearchScope, LDAPObjectTypeFilter, Option, Set, CriterionComposition, long)","453","88046","3166728","61"
"LdapQueryProcessor.scala:533 net.liftweb.common.Full.flatMap(Function1)","452","87737","3140888","62"
"LdapQueryProcessor.scala:533 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","121","9056","62"
"LdapQueryProcessor.scala:533 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.buildSearchRequest$1(Set, DN, SearchScope, LDAPObjectTypeFilter, Option, Set, CriterionComposition)","0","104","10512","62"
"LdapQueryProcessor.scala:533 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","47","2320","62"
"LdapQueryProcessor.scala:533 net.liftweb.common.Full.map(Function1)","0","33","3816","62"
"LdapQueryProcessor.scala:533 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","4","136","62"
"LdapQueryProcessor.scala:591 net.liftweb.common.Full.map(Function1)","1","289","10352","60"
"LdapQueryProcessor.scala:591 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","32","1792","60"
"LdapQueryProcessor.scala:591 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","56","60"
"LDAPConnectionProvider.scala:145 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.getInternalConnection()","0","17","13112","56"
"LDAPConnectionProvider.scala:155 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.releaseInternalConnection(RoLDAPConnection)","0","1","24","56"
"LdapQueryProcessor.scala:590 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","146","12504","50"
"LdapQueryProcessor.scala:590 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","34","2992","50"
"LdapQueryProcessor.scala:590 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","160","50"
"LdapQueryProcessor.scala:397 net.liftweb.common.Full.map(Function1)","101","19663","965424","49"
"LdapQueryProcessor.scala:397 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","33","3184","49"
"LdapQueryProcessor.scala:397 <...> scala.collection.AbstractTraversable.toSet()","0","15","624","49"
"LdapQueryProcessor.scala:397 com.normation.ldap.sdk.package$.string2dn(String)","0","6","256","49"
"LdapQueryProcessor.scala:397 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","49"
"LdapQueryProcessor.scala:397 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","56","49"
"LDAPConnectionProvider.scala:155 com.normation.ldap.sdk.ROPooledSimpleAuthConnectionProvider.releaseInternalConnection(RoLDAPConnection)","1","314","61576","45"
"LdapQueryProcessor.scala:281 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.normalize(Query)","7","1550","316512","39"
"LdapQueryProcessor.scala:396 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","127","13712","39"
"LdapQueryProcessor.scala:288 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","64","3912","39"
"LdapQueryProcessor.scala:409 <...> java.lang.ClassLoader.loadClass(String)","0","62","21776","39"
"LdapQueryProcessor.scala:309 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.createLDAPObjects(LDAPNodeQuery, long)","0","42","4800","39"
"LdapQueryProcessor.scala:316 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","40","3664","39"
"LdapQueryProcessor.scala:367 com.normation.rudder.services.queries.InternalLDAPQueryProcessor.unspecialiseFilters(Set)","0","35","2128","39"
"LdapQueryProcessor.scala:332 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","34","3728","39"
"LdapQueryProcessor.scala:393 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","32","2688","39"
"LdapQueryProcessor.scala:409 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","31","3984","39"
"LdapQueryProcessor.scala:396 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","31","1696","39"
"LdapQueryProcessor.scala:358 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","29","3360","39"
"LdapQueryProcessor.scala:379 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","24","1248","39"
"LdapQueryProcessor.scala:367 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","18","776","39"
"LdapQueryProcessor.scala:288 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","18","768","39"
"LdapQueryProcessor.scala:358 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","104","39"
"LdapQueryProcessor.scala:396 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","96","39"
"LdapQueryProcessor.scala:288 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","72","39"
"LdapQueryProcessor.scala:316 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","80","39"
"LdapQueryProcessor.scala:367 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","72","39"
"LdapQueryProcessor.scala:409 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","64","39"
"LdapQueryProcessor.scala:332 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","39"
"LdapQueryProcessor.scala:393 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","39"
"LdapQueryProcessor.scala:379 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","24","39"
"LdapQueryProcessor.scala:393 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","32","39"
"LdapQueryProcessor.scala:273","0","1","16","39"
"LdapQueryProcessor.scala:378 <...> scala.collection.AbstractSet.toSeq()","0","1","48","39"
"LdapQueryProcessor.scala:168 net.liftweb.common.Full.flatMap(Function1)","16","3167","122272","38"
"LdapQueryProcessor.scala:168 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","88","5464","38"
"LdapQueryProcessor.scala:168 net.liftweb.common.Full.map(Function1)","0","28","3176","38"
"LdapQueryProcessor.scala:168 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","4","152","38"
"LdapQueryProcessor.scala:168 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","3","144","38"
"DynGroupUpdaterService.scala:98 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","63","4504","33"
"DynGroupUpdaterService.scala:98 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","2","72","33"
"DynGroupUpdaterService.scala:98 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","2","56","33"
"DynGroupUpdaterService.scala:98 <...> java.lang.invoke.LambdaForm$MH.237061348.linkToTargetMethod(Object, Object)","0","1","16","33"
"DynGroupUpdaterService.scala:96 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","53","2608","30"
"DynGroupUpdaterService.scala:96 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","112","30"
"DynGroupUpdaterService.scala:130 com.normation.rudder.repository.ldap.RoLDAPNodeGroupRepository.getNodeGroup(NodeGroupId)","19","3851","198176","25"
"DynGroupUpdaterService.scala:130 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","67","3464","25"
"DynGroupUpdaterService.scala:130 net.liftweb.common.Box.withFilter(Function1)","0","47","8696","25"
"DynGroupUpdaterService.scala:130 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","5","176","25"
"DynGroupUpdaterService.scala:130 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","2","88","25"
"UpdateDynamicGroups.scala:255 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","33","2776","21"
"UpdateDynamicGroups.scala:251 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","32","1376","21"
"UpdateDynamicGroups.scala:251 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","3","96","21"
"UpdateDynamicGroups.scala:251 <...> java.lang.invoke.LambdaForm$MH.592858578.linkToTargetMethod(long, Object)","0","1","24","21"
"UpdateDynamicGroups.scala:251 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","21"
"UpdateDynamicGroups.scala:255 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","1","32","21"
"UpdateDynamicGroups.scala:255 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","24","21"
"LiftActor.scala:298 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager$LAUpdateDyngroup$.messageHandler()","0","65","37744","15"
"LiftActor.scala:226 com.normation.rudder.batch.UpdateDynamicGroups$LAUpdateDyngroupManager.around(Function0)","194","37647","2086280","8"
"LiftActor.scala:226 com.normation.rudder.batch.AsyncDeploymentActor$DeployerAgent$.around(Function0)","132","25752","2727328","8"
"LiftActor.scala:226 com.normation.rudder.batch.AsyncDeploymentActor.around(Function0)","16","3115","597736","8"
"LiftActor.scala:226 com.normation.rudder.batch.AbstractScheduler$StatusManager.around(Function0)","1","226","90576","8"
"LiftActor.scala:226 com.normation.rudder.batch.AutomaticReportsCleaning$LADatabaseCleaner.around(Function0)","0","146","53280","8"
"LiftActor.scala:226 <...> java.lang.invoke.MethodHandleNatives.linkCallSite(Object, Object, Object, Object, Object, Object[])","0","24","2624","8"
"LiftActor.scala:226 <...> java.lang.invoke.LambdaForm$MH.1383519982.linkToTargetMethod(Object, int, Object)","0","16","384","8"
"LiftActor.scala:226 <...> java.lang.invoke.MethodHandleNatives.findMethodHandleType(Class, Class[])","0","3","128","8"
"LiftActor.scala:226 <...> java.lang.invoke.MethodHandleNatives.linkMethodHandleConstant(Class, int, Class, String, Object)","0","1","32","8"
"<1 call> ThreadPoolExecutor.java:1149 monix.execution.internal.RunnableAction.run()","2992","580509","15210432","4"
"<1 call> ThreadPoolExecutor.java:1149 com.normation.inventory.provisioning.endpoint.Watchers$$anon$1$$anon$2.run()","50","9847","1587200","4"
"<1 call> ThreadPoolExecutor.java:1149 monix.eval.internal.TaskDelayExecution$$anon$1.run()","4","826","64880","4"
"<11 calls> Future.scala:654 com.normation.rudder.hooks.RunHooks$$$Lambda$1692.apply()","0","122","18288","4"
"<5 calls> Executors.java:511 monix.execution.schedulers.ShiftedRunnable.run()","0","120","41000","4"
"<5 calls> Executors.java:511 com.zaxxer.hikari.pool.HikariPool$HouseKeeper.run()","0","2","48","4"
"<4 calls> FutureTask.java:266 net.liftweb.actor.LAPinger$$anon$1.call()","0","2","48","4"
"Thread.java:748 <...> sun.nio.fs.LinuxWatchService$Poller.run()","1","254","13600","3"
"Thread.java:748 <...> org.eclipse.jetty.util.thread.QueuedThreadPool$2.run()","0","10","320","3"
"com.unboundid.ldap.sdk.LDAPConnectionReader.run()","2010","389941","16358592","2"
"<...> org.eclipse.jetty.start.Main.main(String[])","1265","245456","56157128","2"
"<...> java.util.concurrent.ForkJoinWorkerThread.run()","7","1495","352568","2"
"com.unboundid.ldap.sdk.LDAPConnectionPoolHealthCheckThread.run()","0","144","16960","2"
"<...> sun.management.GarbageCollectorImpl.createGCNotification(long, String, String, String, GcInfo)","0","64","2224","2"
"com.unboundid.ldap.sdk.ConnectThread.run()","0","24","896","2"
"<...> java.lang.ref.Finalizer$FinalizerThread.run()","0","16","384","2"
"<...> com.sun.management.GcInfo.<init>(GcInfoBuilder, long, long, long, MemoryUsage[], MemoryUsage[], Object[])","0","2","80","2"
